"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Monument historique en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027343"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Monumantoù_istorel_el_Liger-Atlantel"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",2832989
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",152470510
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_en_Loire-Atlantique?oldid=152470510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_département"
