"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","美洲葉鼻蝠屬"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Großohrblattnasen"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#label","Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#comment","Macrotus est un genre de chauves-souris de la famille des Phyllostomidae."
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801234"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39523"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180070"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=314825"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2433294"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Macrotus"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41145"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=159106"
"http://fr.dbpedia.org/resource/Macrotus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macrotus"
