"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2000/01/rdf-schema#label","Plateau du Cengle"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau du Cengle est un plateau géologique d'une dizaine de kilomètres de longueur qui culmine à 509 m d'altitude. De forme ovale, situé sur le territoire de la commune de Saint-Antonin-sur-Bayon (Bouches-du-Rhône) près d'Aix-en-Provence, il appartient au massif de la montagne Sainte-Victoire. Il est séparé de la Sainte-Victoire par la rivière du Bayon. Il est fréquenté par une importante population de randonneurs et de vététistes qui l'arpentent tout au long de l'année."
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plateau_du_Cengle"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcx5"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391937"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plateau_du_Cengle"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageID",3058486
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageRevisionID",135478134
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-sur-Bayon"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cengle.jpg"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_France"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayon_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_France"
"http://fr.dbpedia.org/resource/Plateau_du_Cengle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Bouches-du-Rhône"
