"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://www.w3.org/2000/01/rdf-schema#label","Structure névrotique"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://www.w3.org/2000/01/rdf-schema#comment","En psychopathologie, selon les théories structuralistes, la structure névrotique est un mode d'organisation de la psyché, dont la problématique fondamentale est celle de la culpabilité, liée à des conflits entre désirs et interdits."
"http://fr.dbpedia.org/resource/Structure_névrotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17383194"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fg0wkq"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageID",8102508
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageRevisionID",178472363
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(psychologie)"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_castration"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Roussillon"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathologie"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_psychopathologique"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_en_psychopathologie"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_défense"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refoulement"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bergeret_(psychanalyste)"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Structure_névrotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
