"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Roberto da Parigi"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Robert (cardinal)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Robert of Paris"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Robert (né à Paris et mort après mars 1112) est un cardinal français du XIe siècle et du début du XIIe siècle. Le pape Urbain II le crée cardinal lors d'un consistoire de 1088. Robert est un des auteurs des Gesta dampnationis et critique l'octroi du droit d'investiture par le pape Pascal II à l'empereur."
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llpx"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_da_Parigi"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434373"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2ck6knh"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_of_Paris"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт_(кардинал)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageID",5078706
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageRevisionID",176033586
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eusèbe_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Urbain_II"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1112"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_II"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1088"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://dbpedia.org/ontology/wikiPageLength",2407
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Robert_(cardinal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1112"
