"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 d'Inspecteur Derrick"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée allemande Inspecteur Derrick. 
* Portail de la télévision 
* Portail des séries télévisées 
* Portail de l’Allemagne"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727234"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx20y"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_L'ispettore_Derrick_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageID",14373514
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageRevisionID",190122721
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Semmelrogge"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Leuwerik"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Höhn"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullrich_Haupt"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ute_Willing"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Engelmann"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bühner"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Potgieter"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pasetti"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_d'Inspecteur_Derrick"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Hillebrecht"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Gromball"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Dallmeier"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_d'Inspecteur_Derrick"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_te_Neues"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helma_Seitz"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Prochnow"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Seyferth"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Wodetzky"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitus_Zeplichal"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Helwig"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Fischer"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Derrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Forster"
