"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival Elsy Jacobs 2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Festival Elsy Jacobs"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival Elsy Jacobs 2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival Elsy Jacobs 2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#label","جراند بريكس إلسي جاكوبس 2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 13e édition du Festival luxembourgeois du cyclisme féminin Elsy Jacobs a lieu du 30 avril au 2 mai 2021. La course fait partie du calendrier international féminin UCI 2021 en catégorie 2.Pro. Lorena Wiebes remporte le prologue. Emma Norsgaard Jørgensen s'impose dans les sprint des première et deuxième étapes. Elle s'impose ainsi au classement général, à celui par points et à celui de la meilleure jeune. Thalita de Jong est la meilleure grimpeuse. Le podium est complété par Leah Kirchmann et Maria Giulia Confalonieri. La formation Jumbo-Visma est la meilleure équipe."
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/255796"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Festival_Elsy_Jacobs"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n78sntcg"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جراند_بريكس_إلسي_جاكوبس_2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Festival_Elsy_Jacobs_2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Elsy_Jacobs_2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104640047"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grand_Prix_Elsy_Jacobs_2021"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageID",14094487
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageRevisionID",182555564
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Brennauer"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Chabbey"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Thomas"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Majerus"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Rose_Moro"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalita_de_Jong"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayler_Wiles"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Kirchmann"
"http://fr.dbpedia.org/resource/Festival_Elsy_Jacobs_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2021"
