"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","剛柔流"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Goju-ryu"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Годзю-рю"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#label","Gōjū Ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Le Gōjū Ryū (剛柔流, de gō, « force », jū, « souplesse » et ryū, « école » ou « style ») est une forme de karaté. Ce style est, avec le Shōrin Ryu et le Uechi Ryu, un des trois styles majeurs de cet art martial okinawaïen. Il a été initié par le maître Kanryo Higashionna (ou Higaonna, 1853-1915). Le Gōjū Ryu est issu de concepts du combat tirés : Ce fut néanmoins Chōjun Miyagi qui donna au style ses lettres de noblesse et en trouva le nom."
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/গ'জু-ৰিও_কাৰাটে"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gōjū_Ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гоџу-рју"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gōjū-ryū"
"http://fr.dbpedia.org/resource/Gōjū-ryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gōjū-ryū"
