"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#label","Grainger Hines"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#label","Grainger Hines"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#label","غرينجر هاينز"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#label","Grainger Hines"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#label","جرينجر هاينز"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#comment","Grainger Hines, né le 18 août 1948 à Greenwood, est un acteur, scénariste et réalisateur américain."
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0385674"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Grainger_Hines_(1)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5593516"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grainger_Hines"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grainger_Hines"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3_p0"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قراینقر_هاینس"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراینگر_هاینس"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرينجر_هاينز"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرينجر_هاينز"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레인저_하인스"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72151897236024072445"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageID",7695388
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageRevisionID",187028443
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_City_(série_télévisée)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Feehan"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Phillips"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_au_43e_étage"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_(film,_2010)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(film,_2012)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_autre_vie"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Fang"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Cass_Sr."
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carpenter"
"http://fr.dbpedia.org/resource/Grainger_Hines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
