"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Billy the Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Billy the Cat est une série de bande dessinée belge créée par Stéphane Colman et Stephen Desberg en 1981, adaptée en série animée Billy the Cat, dans la peau d'un chat. La bande dessinée et la série animée présentent deux approches très différentes de l'histoire. La bande dessinée a également paru dans le journal de Spirou entre 1989 et fin 2007."
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/9582/"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy_the_Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billy_the_Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billy_the_Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863286"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_the_Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079ch0"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Billy_the_Cat"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_the_Cat_(Belgian_comics)"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageID",1008561
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",189065966
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adopté_de_fiction"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Delpire"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Charlier_(coloriste)"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Colman"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleroi_-_station_Janson_-_Billy_the_Cat_-_01.jpg"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Charlier"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(animal)"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Leonardo"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ilïn"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1991"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Billy_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
