"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2000/01/rdf-schema#label","La Rabatteuse"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2000/01/rdf-schema#comment","La Rabatteuse est un film pornographique français de Claude Bernard-Aubert (réalisé sous le pseudonyme de Burd Trandbaree) sorti sur les écrans en 1978."
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/843470/"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108393"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076589"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212120"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh1g"
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://dbpedia.org/ontology/wikiPageID",1408803
"http://fr.dbpedia.org/resource/La_Rabatteuse","http://dbpedia.org/ontology/wikiPageRevisionID",180321531
