"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Sòna e Léger)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Сюллі (Сона і Луара)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Saona i Loira)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Sully (Saona eta Loira)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Sully est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105303"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71530"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sully_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sully_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sully_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sully,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sully,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7741461-5"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sully_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sully,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424681"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sully_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sully_(Saône-et-Loire)"
