"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://www.w3.org/2000/01/rdf-schema#label","Diagramme sagittal"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un diagramme sagittal (ou schéma sagittal) est un diagramme représentant une relation entre deux ensembles finis. Il permet notamment de visualiser si une application est injective ou surjective. L'adjectif sagittal vient du latin sagitta qui signifie flèche."
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367341"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2fz6jmk"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageID",13109478
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageRevisionID",167112352
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Divides6.png"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(conception)"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(mathématiques)"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relation_binaire"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijection"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjection"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/wikiPageLength",2457
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relation_binaire"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diagramme_sagittal?oldid=167112352&ns=0"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_injection_not_surjection.svg"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_bijection.svg"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_surjection_not_injection.svg"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_not_surjection_not_injection.svg"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divides6.png"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_injection_not_surjection.svg?width=300"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diagramme_sagittal"
"http://fr.dbpedia.org/resource/Diagramme_sagittal","http://dbpedia.org/ontology/abstract","En mathématiques, un diagramme sagittal (ou schéma sagittal) est un diagramme représentant une relation entre deux ensembles finis. Il permet notamment de visualiser si une application est injective ou surjective. L'adjectif sagittal vient du latin sagitta qui signifie flèche."
