"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","33e cérémonie des Goyas"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","XXXIII Premis Goya"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#label","Premi Goya 2019"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#comment","La 33e cérémonie des Goyas (ou Premios Goya), organisée par l'Academia de las artes y las ciencias cinematográficas de España, se déroule le 2 février 2019 au palais des congrès et des expositions de Séville et récompense les films sortis en 2018. Le film El reino de Rodrigo Sorogoyen domine la soirée avec sept prix remportés dont le Goya du Meilleur réalisateur et le Goya du Meilleur acteur, mais le Goya du Meilleur film est remporté par le film Champions (Campeones) de Javier Fesser."
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premios_Goya_2019"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000299/2019/1"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59242744"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Goya_2019"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33rd_Goya_Awards"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гойя_(премия,_2019)"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/XXXIII_Premis_Goya"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/33ste_uitreiking_van_de_Premios_Goya"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk8dj0wr"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premios_Goya_2019"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/33._Goya_Ödülleri"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:XXXIII_edición_de_los_Premios_Goya"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageID",12283648
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageRevisionID",180841004
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_(film,_2018)"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Ramos"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Vidal"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Brechner"
"http://fr.dbpedia.org/resource/33e_cérémonie_des_Goyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Coronado"
