"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Formule 1 en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_in_Formula_One"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Formule_1_v_roce_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2017_w_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2017._u_Formuli_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:2017_оны_Формула-1-дэлхийн_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرمول_یک_در_۲۰۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Formel_1-sesongen_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Формула-1_—_Чемпіонат_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Formula_1_-kausi_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年のF1世界選手権"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27044273"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Formule_1_in_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Формула-1_в_сезоне_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2017_في_فورمولا_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2017'de_Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Formula_1_-_sezona_2017."
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2017年一級方程式"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2017_in_Formula_One"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Formel_1_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_thức_1_năm_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporada_2017_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Formula_1_v_roku_2017"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_in_Formula_One"
"http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Formula_1_2017"
