"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#label","Walter Kreppel"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kreppel, né à Nuremberg le 3 juin 1923 et mort le 18 octobre 2003, est une basse allemande."
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=266387"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/865052"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165487"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001676872"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_0678"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629015"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131709429"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954440g#about"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13449631"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hp69zr"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f1105ec6-91fc-4d42-bbc9-3ba915de041f"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171918843/id"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84072867"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/deathDate",2003-10-18
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageID",8511706
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageRevisionID",181706151
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basse_allemande"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nuremberg"
"http://fr.dbpedia.org/resource/Walter_Kreppel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
