"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Frans Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Ваутерс, Франс"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Frans Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Frans Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Ваутерс Франс"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Frans Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Frans Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#comment","Frans Wouters est un peintre et négociant flamand né en 1612 à Lierre et mort en 1659 à Anvers."
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=21307"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00560964"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69b0dp0"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/8406"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/85666"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/32011583"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/450232"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frans-wouters/past-auction-results"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6682_9998"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:wouters-frans-16121659"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_C753F6BD-A7D4-4B14-B715-AF45F06C6DD6"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1967"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=WOUTERS,_Frans"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2445246"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-51761.aspx"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90038"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/8381a78a-d1e7-45ce-8c98-9fc7176ce6f3"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0njt"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваутерс,_Франс"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959143"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваутерс_Франс"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16532"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015129100"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500029248"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2639"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120564823"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frans_Wouters"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54981851"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageID",3421426
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageRevisionID",186625447
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lierre"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar_(Bible)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_de_Bie"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1612"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clélie"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_de_Jode"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_(mythologie)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_d'Anvers"
"http://fr.dbpedia.org/resource/Frans_Wouters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
