"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRider"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2000/01/rdf-schema#label","Anna Cavallaro"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2000/01/rdf-schema#label","Anna Cavallaro"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2000/01/rdf-schema#comment","Anna Cavallaro est une voltigeuse italienne née le 25 janvier 1986. Elle est vice-championne du monde en individuel lors des Jeux équestres mondiaux."
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.fei.org/Person/Performance.aspx?personfeiid=10026620"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Cavallaro"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Cavallaro"
"http://fr.dbpedia.org/resource/Anna_Cavallaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxkgj53"
