"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2000/01/rdf-schema#label","Marie Métrailler"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2000/01/rdf-schema#comment","Marie Métrailler, née en 1901 à Evolène dans le Val d'Hérens en Valais, est une tisserande suisse. Elle ouvre en 1938 son atelier de tissage dans son village d'Evolène et est connue pour sa promotion de l'artisanat local de filage et de tissage. Autodidacte, elle développe un esprit indépendant et critique à l'égard de la religion catholique et de la condition des femmes. Dans son autobiographie La Poudre de sourire publiée en 1980 par la journaliste Marie-Magdeleine Brumagne qui a recueilli ses souvenirs, Marie Métrailler livre un témoignage sur la vie de paysanne et de tisserande dans le Valais du début du XXe siècle."
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_5539"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02826634X/id"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069149100"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28927573"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82011288"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46771849"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6rk5f68"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118581430"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1570709A"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/86035"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12013762v#about"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Evolène"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageID",10707531
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageRevisionID",176524416
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1979"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_quotidienne_des_femmes_dans_les_vallées_alpines"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisserand_(métier)"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolène"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Magdeleine_Brumagne"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Hérens"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_valaisanne"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tissage_textile"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/wikiPageLength",6118
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_valaisanne"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1979"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tissage_textile"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_Valais"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Métrailler?oldid=176524416&ns=0"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Métrailler"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/abstract","Marie Métrailler, née en 1901 à Evolène dans le Val d'Hérens en Valais, est une tisserande suisse. Elle ouvre en 1938 son atelier de tissage dans son village d'Evolène et est connue pour sa promotion de l'artisanat local de filage et de tissage. Autodidacte, elle développe un esprit indépendant et critique à l'égard de la religion catholique et de la condition des femmes. Dans son autobiographie La Poudre de sourire publiée en 1980 par la journaliste Marie-Magdeleine Brumagne qui a recueilli ses souvenirs, Marie Métrailler livre un témoignage sur la vie de paysanne et de tisserande dans le Valais du début du XXe siècle."
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Marie_Métrailler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Tisserand_(métier)"
