"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2000/01/rdf-schema#label","Géophysicien américain"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geophysicists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژئوفیزیک‌دانان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geophysicists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_γεωφυσικοί"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地球物理学者"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geofizicieni_americani"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_geophysicists"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国地球物理学家"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246193"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Геофизики_США"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_геофизичари"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_geofiziki"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_geofizycy"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_jeofizikçiler"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_فيزياء_الأرض_في_أمريكا"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Геофізики_США"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_địa_vật_lý_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geofyzici_USA"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geofísicos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அமெரிக்கப்_புவியியற்பியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://dbpedia.org/ontology/wikiPageID",9856565
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://dbpedia.org/ontology/wikiPageRevisionID",164372154
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Géophysicien américain"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géophysicien_américain?oldid=164372154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_par_nationalité"
