"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2000/01/rdf-schema#label","Чедрино"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2000/01/rdf-schema#label","Cedrino"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2000/01/rdf-schema#comment","Le Cedrino (Tzedrinu en langue sarde) est un fleuve qui coule dans la province de Nuoro dans la Sardaigne centro orientale."
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedrino"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чедрино"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3664163"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/471956"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedrino"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mtb9"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чедрино"
"http://fr.dbpedia.org/resource/Cedrino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedrino"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageID",11871662
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageRevisionID",181457709
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarde"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliena"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Sardaigne"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orosei"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Nuoro"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Italie"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorgali"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennargentu"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dorgali_-_Lago_Cedrino_(05).JPG"
"http://fr.dbpedia.org/resource/Cedrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Nuoro"
