"subject","predicate","object"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#label","Grupo Workhorse"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#comment","Workhorse Group Incorporated est une entreprise américaine fabricant des véhicules utilitaires et professionnels électriques."
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpTg9612Bhd57dnxScgH_ig"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/workhorse_group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Workhorse"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/345356"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Workhorse_Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406599"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Workhorse_Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورک‌هورس"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Workhorse_Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Workhorse"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl_k5"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Workhorse_Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Workhorse"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Workhorse_Group"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageID",13422327
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageRevisionID",172142915
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lordstown_Motors"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_Cybertruck"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faraday_Future"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucid_Motors"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Badger"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://workhorse.com/"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Workhorse_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Workhorse_Group","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Workhorse_Group","http://xmlns.com/foaf/0.1/name","Workhorse Group"
