"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#label","La Mission de Sennar"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#label","La missione di Sennar"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#comment","La Mission de Sennar (titre original : La missione di Sennar) est un roman de fantasy écrit par Licia Troisi et publié en 2004. Il constitue le deuxième tome de la trilogie des Chroniques du monde émergé. Il a été traduit en français par Agathe Sanz et publié aux éditions Pocket Jeunesse en 2009."
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6361150"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2274644"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-17696-5"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1153045"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/85-325-2035-9"
"http://fr.dbpedia.org/resource/La_Mission_de_Sennar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116slv"
