"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2000/01/rdf-schema#label","Logo de clubs de football - Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16777763"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beninese_football_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escudos_de_times_de_futebol_do_Benim"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://dbpedia.org/ontology/wikiPageID",5040083
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://dbpedia.org/ontology/wikiPageRevisionID",124836138
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2004/02/skos/core#prefLabel","Logo de clubs de football - Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_de_clubs_de_football_-_Bénin?oldid=124836138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Bénin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football"
