"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Kopenhagen - Malmö"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke København–Malmö"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Copenhague à Malmö"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","厄勒铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Øresund"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Øresund Line"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Copenhague-Malmö (en danois : Øresundbanen et en suédois : Öresundsbanan) est une ligne de chemin de fer qui relie Copenhague au Danemark à Malmö en Suède depuis 1995."
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Øresundsbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_København–Malmö"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Øresund_Line"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эресуннская_железная_дорога"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Kopenhagen_-_Malmö"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Øresund"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlk2w"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Øresundsbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Copenhague_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄勒铁路"
