"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Grenade (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Granada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Гранаде"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Granada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:غرناطہ_میں_وفات_پانے_والی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Гранаді"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_غرناطة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Granadě"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Granada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գրանադա_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218523"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Granada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://dbpedia.org/ontology/wikiPageID",6659964
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",123830571
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Grenade (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Grenade_(Espagne)?oldid=123830571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Grenade"
