"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/personName","Jacques Boyer-Andrivet"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Pey-de-Castets(1949-1971),conseiller général(1970-1990),"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/startOccupation","député (1966-1968), sénateur (1971-1980 et 1987-1989)"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Boyer-Andrivet"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Pey-de-Castets"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille__mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Castillon-la-Bataille"
