"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/2000/01/rdf-schema#label","La France contre les robots"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/2000/01/rdf-schema#comment","La France contre les robots est un essai de Georges Bernanos publié en 1947. Il s'agit d'un recueil de différents textes formant une violente critique de la société industrielle. Bernanos y estime que le machinisme limite la liberté des hommes, et perturbe jusqu'à leur mode de pensée. Pour lui, la civilisation française est incompatible avec une certaine idolâtrie anglo-saxonne pour le monde de la technique. Il y prédit aussi une révolte des élans généreux de la jeunesse contre une société trop matérialiste où ceux-ci ne peuvent s'exprimer."
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lq7"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209221"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageID",456663
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageRevisionID",189089653
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bernanos"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Basse"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technocritique"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliowiki:La_France_contre_les_robots"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Georges_Bernanos"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès_technique"
"http://fr.dbpedia.org/resource/La_France_contre_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Béguin"
