"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2000/01/rdf-schema#label","Nicky Jam : Le Gagnant"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2000/01/rdf-schema#comment","Nicky Jam : Le Gagnant (Nicky Jam : El Ganador) est une série télévisée biographique américaine basée sur la vie du chanteur de reggaeton Nicky Jam.La série est réalisée par Jessy Terrero, créée par Jessy Terrero et Jorge Dorantes et produite par pour Telemundo et Netflix.Le tournage a commencé le 15 janvier 2018 et la série comporte 13 épisodes.Les 13 épisodes sont disponibles sur Netflix depuis le 30 novembre 2018.La série sera aussi diffusée aux États-Unis sur Telemundo."
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80221207"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1121156/"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7949200"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30105379"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicky_Jam:_El_Ganador"
"http://fr.dbpedia.org/resource/Nicky_Jam_:_Le_Gagnant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicky_Jam:_el_ganador"
