"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2000/01/rdf-schema#label","Carsten Borchgrevink"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carsten_Borchgrevink"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9559136"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carsten_Borchgrevink"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://dbpedia.org/ontology/wikiPageID",4960022
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://dbpedia.org/ontology/wikiPageRevisionID",145785530
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2004/02/skos/core#prefLabel","Carsten Borchgrevink"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carsten_Borchgrevink?oldid=145785530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_explorateur"
"http://fr.dbpedia.org/resource/Catégorie:Carsten_Borchgrevink","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_britannique"
