"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Juliano de Eclana"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Julius av Eclanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Julien d'Éclane"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Julià Eclanense"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Юлиан Экланский"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Julianus von Eclanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#label","Julian z Eklanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#comment","Julien d'Éclane (en latin Iulianus Æclanensis) est un évêque italien du Ve siècle, né en Apulie vers 386, mort en Sicile avant 455, l'une des principales figures du mouvement pélagien."
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000072532"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2010570449"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525651"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5875_7479"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Julian-of-Eclanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000095970"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50043151"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01003708"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08557b.htm"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365467"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xulianu_d'Eclana"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Julian_z_Eklanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julianus_von_Eclanum"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1785159474359827662930"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118714066"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/40330"
"http://fr.dbpedia.org/resource/Julien_d'Éclane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120698343"
