"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2000/01/rdf-schema#label","Maztica"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2000/01/rdf-schema#label","Maztica"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2000/01/rdf-schema#comment","Maztica est un continent imaginaire situé sur la planète Abeir-Toril dans le jeu de rôle Donjons et Dragons, et représente la campagne du même nom qui s'inscrit dans le décor de campagne des Royaumes oubliés. Cette région et ses habitants s'inspirent principalement des civilisations précolombiennes et en particulier des aztèques."
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886035"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maztica"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgdsvp"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageID",633192
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageRevisionID",159352182
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Épées"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Inviolée"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchorome"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katashaka"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantan_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amn"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternelle-Rencontre"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Continent_de_fiction"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féérune"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/wikiPageLength",2966
"http://fr.dbpedia.org/resource/Maztica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Maztica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Continent_de_fiction"
"http://fr.dbpedia.org/resource/Maztica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maztica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maztica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maztica?oldid=159352182&ns=0"
"http://fr.dbpedia.org/resource/Maztica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maztica"
"http://fr.dbpedia.org/resource/Maztica","http://dbpedia.org/ontology/abstract","Maztica est un continent imaginaire situé sur la planète Abeir-Toril dans le jeu de rôle Donjons et Dragons, et représente la campagne du même nom qui s'inscrit dans le décor de campagne des Royaumes oubliés. Cette région et ses habitants s'inspirent principalement des civilisations précolombiennes et en particulier des aztèques."
