"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Santi (album)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Santi (album)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Santi"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Santi est le deuxième album du groupe américain de rock indépendant The Academy Is..., publié le 2 avril 2007 par Fueled by Ramen."
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/santi/the-academy-is"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/218651"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ee612726-c198-3b77-82e7-a68b29f5ad0b"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santi_(álbum)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santi_(álbum)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santi_(album)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santi"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059050"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santi_(The_Academy_Is...)"
"http://fr.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g5c20"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageID",6106228
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",184597148
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almost_Here"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_Times_at_Barrington_High"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Academy_Is..."
"http://fr.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Butch_Walker"
