"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2000/01/rdf-schema#label","Harry Emanuel"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Harry Emanuel de Almeda, de son vrai nom Harry Emanuel (né à Londres vers 1831, mort à Nice le 17 janvier 1898), est un bijoutier et homme politique britannique."
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=28385"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88n56p4"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8647154387227330970009"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21030903"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageID",9319055
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageRevisionID",166525892
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Harry_Emanuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
