"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#label","Enel Green Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#label","Enel Green Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#label","Enel Green Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#comment","Enel Green Power S.p.A. est la société du Groupe Enel qui s'occupe du développement et de la gestion des activités de génération d'énergie à partir de sources renouvelables telles que le solaire, la géothermie, l'éolien, l'hydroélectricité. Le groupe est sis à Rome et opère avec des actifs en exploitation ou en construction dans 21 pays et a également des activités de développement dans 6 autres pays. Avec une capacité gérée de 50,8 GW, développée par plus de 1200 installations, Enel Green Power est le leader mondial dans le secteur des énergies propres. La production annuelle de 100 TWh assure la consommation de près de 200 millions de foyers."
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/enelgreenpower"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/enelgreenpower/"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/enelgreenpower"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/enel-green-power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Enel-Green-Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enel_Green_Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3725218"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Enel_Green_Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds4th7"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انل_گرین_پاور"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9180334/"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6146937724913830649"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enel_Green_Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enel_Green_Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انل_قرین_پاور"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enel_Green_Power"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageID",9629641
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageRevisionID",189877592
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centrale-enel.JPG"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géothermie"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Latium"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_des_entreprises_leader_par_secteur"
"http://fr.dbpedia.org/resource/Enel_Green_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
