"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2000/01/rdf-schema#label","Sites historiques et culturels majeurs protégés au niveau national (Qinghai)"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2000/01/rdf-schema#label","Denkmäler der Volksrepublik China (Qinghai)"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sites historiques et culturels majeurs protégés au niveau national pour la province du Qinghai. |} 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Major_National_Historical_and_Cultural_Sites_in_Qinghai"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青海全国重点文物保护单位列表"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmäler_der_Volksrepublik_China_(Qinghai)"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Qinghai"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188640"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageID",10970457
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageRevisionID",179133923
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Zêkog"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Baima"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_et_culturel_majeur_protégé_au_niveau_national_au_Qinghai"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chuzang_monastery01.JPG"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yushu_(Qinghai)"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_salar_de_Xunhua"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wenchengmiao_Gruschke.jpg"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/贝大日如来佛石窟寺和勒巴沟摩崖"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/贡萨寺旧址与宗喀巴大殿"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Haiyan_(Qinghai)"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/西海郡故城遗址"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/虎台遗址"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/街子拱北"
"http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Qinghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/青藏公路建设指挥部旧址"
