"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2000/01/rdf-schema#label","The Apostles"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2000/01/rdf-schema#label","Els Apòstols"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2000/01/rdf-schema#label","The Apostles (Elgar)"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2000/01/rdf-schema#comment","The Apostles (en français les Apôtres), Op. 49, est un oratorio pour solistes, chœurs et orchestre composé par Edward Elgar. Il est créé en octobre 1903."
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Apostles_(Elgar)"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Apostles_(Elgar)"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068632"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_Apòstols"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Apostles_(Elgar)"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f486fa12-4ecb-4355-9bc7-a374093ba6af"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/使徒たち"
"http://fr.dbpedia.org/resource/The_Apostles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091t8b"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageID",5734077
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageRevisionID",167683693
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capharnaüm"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugle"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elgar"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_triennal_de_musique_de_Birmingham"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/The_Apostles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
