"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#label","Jesse Peretz"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#label","چيس پيريتز"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Peretz est un réalisateur américain né le 19 mai 1968 à Cambridge (Massachusetts)."
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=69781.html?nopub=1"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4398_1495"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52727/"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=42097"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30704"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=427762"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=jesseperetz.htm"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1457453"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p234310"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=136738659"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0012605/"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=286469"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0673400"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000341841"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/265532"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جسی_پرتز"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيس_پيريتز"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177627"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278w_k"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46968822"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/488809"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003005764"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14127486n#about"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jesse_Peretz"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesse_Peretz"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p344244199"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b031eca-47ce-4b7e-8b26-2ed7a0856bae"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5404061"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageID",5312752
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageRevisionID",178465050
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Idiot_Brother"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Love,_Last_Rites"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making_the_Video"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jesse_Peretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_ex_et_moi"
