"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#label","Rinocerotoïdeus"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#label","Носорогообразные"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#comment","Rhinocérotoïdes Rhinocerotoidea Crocquis des os nasals de différents rhinocérotoïdes aujourd'hui éteints : A, (Amynodontidae) ; B, Hyracodon (Hyracodontidae) ; C, Paraceratherium (Paraceratheriidae) ; D, (Rhinocerotidae) Famille RhinocerotoideaGray, 1821 Familles de rang inférieur 
* † Amynodontidae 
* † Hyracodontidae 
* † Paraceratheriidae 
* Rhinocerotidae Les rhinocérotoïdes (Rhinocerotoidea) forment une super-famille de mammifères périssodactyles dont seule la famille des Rhinocerotidae est représentée par des espèces vivantes, les autres taxons étant éteints."
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=43140"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1189029"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كركدنينات"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носорогообразные"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhinocerotoidea"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rinocerotoïdeus"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15487229"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6f_rqg8"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageID",12801439
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageRevisionID",190643683
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoceras"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forstercooperiidae"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenaletes"
"http://fr.dbpedia.org/resource/Rhinocerotoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraceratherium"
