"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Violoniste autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violinists_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიელი_მევიოლინეები"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avusturyalı_kemancılar"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_houslisté"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Austerrikske_fiolinistar"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Austrian_violinists"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_violinists"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violinistas_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violinists_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_바이올린_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_كمان_نمساويون"
