"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux du Cheshire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","List of castles in Cheshire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Il y a vingt châteaux dans le comté anglais du Cheshire, situé dans l'Angleterre du Nord-Ouest. Le Cheshire est l'un des comtés traditionnels d'Angleterre ; ses frontières historiques sont différentes de celles du comté actuel. De surcroît, le château de Warrington fait historiquement partie du Lancashire, alors qu'il se trouve dans le Cheshire actuel. Avant la conquête normande de l'Angleterre, qui a commencé en 1066, les sites défensifs anglo-saxons étaient des burhs, construits pour se protéger des Danois ; à part dans certains cas, notamment dans le sud-est, la construction de châteaux appartenant aux seigneurs féodaux a été impulsée par les Normands. Le rôle principal de ces châteaux était militaire et administratif : ils servaient de bases d'opérations, permettaient de contrôler un t"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Cheshire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248009"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_in_Cheshire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageID",5904228
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",178820293
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtonwood"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Glyndŵr"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldcastle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantwich_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shotwick_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Avranches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocklach_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shipbrook_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newhall_(Cheshire)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldford_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_University"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulford"
