"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://purl.org/dc/terms/created","1961"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Original Jazz Composition"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award de la meilleure composition inédite de jazz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Le Grammy Award for Best Original Jazz Composition (« Grammy Award de la meilleure composition inédite de jazz ») est une récompense musicale qui était décernée entre 1961 et 1967 à des artistes de jazz lors de la cérémonie des Grammy Awards."
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammy_Award_for_Best_Original_Jazz_Composition"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grammy_Award_for_Best_Original_Jazz_Composition"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nc8q"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3789142"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageID",6886353
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",174977499
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Sauter"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_Mendonça"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Jay_Johnson"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Jones"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Peterson"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Montgomery"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Grove"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Allen"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miles_Davis_22.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Brubeck"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Evans"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_Ellington_restored.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/African_Waltz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Cannonball_Adderley"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Jolly"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Wolf"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mingus"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lalo_schifrin.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Brookmeyer"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Suite_on_the_Mass_Texts"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Carlos_Jobim"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Giuffre"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_Hopkins"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Guaraldi"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galt_MacDermot"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coltrane"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Previn"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Horn"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Handy"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Beginning_God"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Ogerman"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Wilson"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Florence"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cast_Your_Fate_to_the_Wind"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desmond"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cat"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1962"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1963"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravy_Waltz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steve_Allen_1987_cropped.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1961"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1966"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1967"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1964"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards_de_1965"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Brown"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketches_of_Spain"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Strayhorn"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Award_pour_le_jazz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grammy.com/"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/wikiPageLength",5599
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammy_Award_pour_le_jazz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/homepage","http://www.grammy.com/"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/name","Grammy Award for Best Original Jazz Composition"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz?oldid=174977499&ns=0"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Allen_1987_cropped.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_22.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Ellington_restored.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalo_schifrin.jpg"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/charte","musique"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/description","Récompense musicale"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/titre","Grammy Award for Best Original Jazz Composition"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/dateDeCréation",1961
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/organisateur","National Academy of Recording Arts and Sciences"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://fr.dbpedia.org/property/siteOfficiel","http://www.grammy.com/"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_22.jpg?width=300"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/creationYear","1961"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/abstract","Le Grammy Award for Best Original Jazz Composition (« Grammy Award de la meilleure composition inédite de jazz ») est une récompense musicale qui était décernée entre 1961 et 1967 à des artistes de jazz lors de la cérémonie des Grammy Awards."
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_composition_inédite_de_jazz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Grammy_Awards"
