"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Strumentazione di bordo"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","航空計器"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Flight instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Fluginstrument"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Flyginstrument"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Приборное оборудование"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Instrument de bord (aéronautique)"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#comment","Les instruments de bord servent à présenter à l'équipage technique toutes les informations utiles au pilotage et au fonctionnement de l'aéronef, à la navigation et aux communications avec les autres aéronefs et le contrôle aérien : Selon le type d'aéronef et le nombre de membres d'équipage les instruments sont regroupés sur des tableaux et, pour le pilote, sur le tableau de bord situé devant lui. Les quatre instruments de base sont toujours disposés de la même façon (en configuration de T basique) :"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flight-Instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/flight-instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비행계기"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Instrumente_de_bord"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/714.rdf"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumentos_de_vuelo"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fluginstrument"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приборное_оборудование"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knpd"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566347"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flight_instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Repülőgép-fedélzeti_műszer"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flyinstrumenter"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجهزة_قياس_طيران"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uçuş_göstergesi"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشانگرهای_پرواز"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44886305"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strumentazione_di_bordo"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instrumentos_de_voo"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပျံသန်းမှု_အထောက်အကူပြု_ကိရိယာများ"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flyginstrument"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Instrumen_penerbangan"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛行儀表"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пілотажні_прилади"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחווני_טיסה"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Preseos_de_vuelu"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空計器"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517061"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageID",1202831
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageRevisionID",189937091
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VOR_(navigation_aérienne)"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_vitesse_de_l’air"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_vol"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G1000_view_from_a_Mooney_M20R_in_flight.JPG"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_laine_(aéronautique)"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manomètre"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airbus-319-cockpit.jpg"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotéléphonie"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémomètre"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_mesure"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_à_vue"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_aérien"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_dynamique"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Badin"
