"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","راينر سيمون"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","Rainer Simon"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","راينر سيمون"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","Rainer Simon"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","Rainer Simon"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#label","Rainer Simon"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Simon est un réalisateur est-allemand né le 11 janvier 1941 à Hainichen."
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/197093"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6666"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba1b79a76"
"http://fr.dbpedia.org/resource/Rainer_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1932190"
