"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Albânia-Grécia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Albanie et la Grèce"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Grècia i Albània"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Albania e la Grecia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Albanie et la Grèce constitue également l’une des frontières de l'Union européenne."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Albania_y_Grecia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Albanien_und_Griechenland"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Граница_между_Албания_и_Гърция"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Albânia-Grécia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Grècia_i_Albània"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Albania_e_la_Grecia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088686"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνορα_Ελλάδας-Αλβανίας"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_albańsko-grecka"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wskg"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageID",2930289
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",190344977
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Florence_(1913)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rapallo_(1920)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flórina"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirana"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_du_Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbasan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_économique_pour_l'Europe_des_Nations_unies"
