"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Płaskobok tępogłowy"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#label","Metynnis hypsauchen"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#comment","Metynnis hypsauchen est une espèce de poissons de la famille des Serrasalmidae. Cette espèce est également communément appelé Silver dollar en anglais mais, très largement utilisé en France ; parfois aussi appelé Metynnis à grosse tête."
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/217649"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/347913"
"http://fr.dbpedia.org/resource/Metynnis_hypsauchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163249"
