"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#label","帕里涅勒波兰"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#comment","Parigné-le-Pôlin est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 1 073 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72230"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217202308"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parigné-le-Pôlin"
"http://fr.dbpedia.org/resource/Parigné-le-Pôlin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parigné-le-Pôlin"
