"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Сейба великолепная"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","قابوق جميل"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Ceiba speciosa"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Ceiba speciosa"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Florettseidenbaum"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Сейба розкішна"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Ceiba speciosa"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Puchowiec wspaniały"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#comment","Ceiba speciosa est une espèce d’arbres de la famille des Malvaceae, à feuillage caduc, originaire des régions tropicales et subtropicales d’Amérique du Sud, où il est connu sous le nom de palo borracho (bâton ivre) ou árbol botella (arbre bouteille). Ces surnoms font référence à la forme du tronc, contournée dans sa partie supérieure et fortement ventrue dans sa partie inférieure. Outre la qualité ornementale de ses grandes fleurs roses, cet arbre est cultivé pour son bois, pour la fibre cotonneuse qui entoure les graines et pour l'huile obtenue à partir de ces dernières."
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9431"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceiba_speciosa"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5405972"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a809d048-37d6-467b-9efb-8763f7472dea"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/floss-silk-tree"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=845796"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2707399"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154290"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-120148"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3900746"
"http://fr.dbpedia.org/resource/Ceiba_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5663185"
