"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/personName","Albert Huet"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/startOccupation","Député auCorps législatif(1869-1870)"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/startOccupation","Avocat, maire dePerrigny"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Albert_Huet"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
