"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Schwarze Teufelskralle"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Zwartblauwe rapunzel"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Phyteuma nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Phyteuma nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#comment","Phyteuma nigrum, la Raiponce noire, est une plante herbacée vivace de la famille des Campanulacées."
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3166917"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-355285"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=355285"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5137709"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119997"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200002876"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1236"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PYTNI"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41186"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-49237"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/450669"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/5501771"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/113388/13.0"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze_Teufelskralle"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кольнік_чорны"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartblauwe_rapunzel"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blårapunkel"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123190k1"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tummatähkämunkki"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zvonečník_černý"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:144432-1"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/164815"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольник_чёрный"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:144432-1"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phyteuma_nigrum"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73475"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1399310"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageID",6287905
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageRevisionID",190415014
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanulaceae"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_de_préoccupation_mineure"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hortus_Haren_18-05-2019._(actm.)_07.jpg"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_vulnérable"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Wilibald_Schmidt"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpdugene.com/fiches_botanique/raiponce_noire.htm"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://canope.ac-besancon.fr/flore/Campanulaceae/especes/phyteuma_nigrum.htm"
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://dbpedia.org/ontology/wikiPageLength",2479
"http://fr.dbpedia.org/resource/Phyteuma_nigrum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
