"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2000/01/rdf-schema#label","Sport en Illinois par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31978535"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年のイリノイ州のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Illinois_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Illinois_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_إلينوي_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://dbpedia.org/ontology/wikiPageID",8643244
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",189577990
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Illinois par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Illinois_par_année?oldid=189577990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_année_et_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois"
