"subject","predicate","object"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","TER Hauts-de-France"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","TER Hauts-de-France"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#comment","Le TER Hauts-de-France est le réseau de Transport express régional de la région Hauts-de-France. En service depuis le 28 août 2017, il succède aux deux réseaux de Transport express régional, propres aux anciennes régions ayant fusionné le 1er janvier 2016, le TER Nord-Pas-de-Calais et le TER Picardie."
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TERHDF"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TERHDF"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f06kzpwy"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上法兰西大区公共交通"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1241889562"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38223166"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",11065036
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",190762825
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_Longueau"
"http://fr.dbpedia.org/resource/TER_Hauts-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_82500"
