"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Pauvres Volontaires"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre des Pauvres Volontaires parut vers la fin du XIVe siècle. Ils adoptèrent la règle de Saint Augustin en 1470. « Ils étaient tous laïcs, ne recevaient point de prêtres, ne savaient pas lire pour la plupart, travaillaient de différents métiers, servaient les malades, enterraient les morts, ne possédaient rien, vivaient d'aumônes, se levaient la nuit pour prier. Il y a longtemps qu'ils ne subsistent plus. »"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29982438"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzdnrr4"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageID",10872308
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageRevisionID",155225184
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hélyot"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volontariat"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Pauvres_volontaires.png"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_monastique"
"http://fr.dbpedia.org/resource/Pauvres_Volontaires","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=QKBLAAAAMAAJ&pg=PP91&lpg=PP91&dq=pauvres+volontaires+ordre&source=bl&ots=OidukxgDx-&sig=YWlUd3gihoKjouIXPNW97tRcD0c&hl=fr&sa=X&ved=0ahUKEwjN_fX74f7TAhXBLFAKHYtxBJcQ6AEIKzAC%23v=onepage&q=pauvres%20volontaires%20ordre&f=false"
