"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/functionStartDate",2020-07-06
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre déléguée chargée du Logement"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_du_Logement"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Julien_Denormandie"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Emmanuelle_Wargon__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean_Castex"
