"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2000/01/rdf-schema#label","Hervé II de Mortagne"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2000/01/rdf-schema#comment","Hervé II, fut un comte de Mortagne-au-Perche au Xe siècle. Il est peut-être le fils d'Hervé Ier, comte de Mortagne (sur ses parentés, voir l'article consacré à son père). Il est mentionné en 974 dans un acte d'Hugues Capet en en 980 dans un autre acte. Ce fut un Fulcois († v. 1000) qui lui succéda, probablement un de ses neveux."
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hervé_de_Mortagne_(2)"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134532"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckqv"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрве_II_де_Мортань"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageID",1356352
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageRevisionID",190525972
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hugonide"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulcois_du_Perche"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/974"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Perche"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Perche"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hugonide"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Châteaudun"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hervé_II_de_Mortagne?oldid=190525972&ns=0"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hervé_II_de_Mortagne"
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/abstract","Hervé II, fut un comte de Mortagne-au-Perche au Xe siècle. Il est peut-être le fils d'Hervé Ier, comte de Mortagne (sur ses parentés, voir l'article consacré à son père). Il est mentionné en 974 dans un acte d'Hugues Capet en en 980 dans un autre acte. Ce fut un Fulcois († v. 1000) qui lui succéda, probablement un de ses neveux."
"http://fr.dbpedia.org/resource/Hervé_II_de_Mortagne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hervé_Ier_de_Mortagne"
