"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#label","Ameerega maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#label","Epipedobates maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#label","Epipedobates maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#label","Ameerega maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#label","Epipedobates maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Ameerega maculata est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774001"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429024"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64895"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9023/legal"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1j48"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epipedobates_maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epipedobates_maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameerega_maculata"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confusing_poison_frog"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28053339"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Epipedobates_maculatus"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageID",3009749
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageRevisionID",141955978
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrobatidae"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colostethinae"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Panama"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichted07berlgoog"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://dbpedia.org/ontology/wikiPageLength",2266
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Panama"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colostethinae"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Ameerega_maculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameerega_maculata?oldid=141955978&ns=0"
