"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","200 mètres (athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:200_metre"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бег_на_200_метров"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:200_metres"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197592"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:200_metara"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:200_metri_piani"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Beh_na_200_m"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:200미터_달리기"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:200_متر"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Трка_на_200_метара"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Běh_na_200_m"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",6047583
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",103081361
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2004/02/skos/core#prefLabel","200 mètres (athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:200_mètres_(athlétisme)?oldid=103081361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:200_mètres_(athlétisme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sprint_(athlétisme)"
