"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres d'art du Gard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public du Gard, en France."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Gard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18397367"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_in_Gard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageID",8419257
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",186192160
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche_(Zenere)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Courbier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_à_cœur_(Ben_K)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournès"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combas"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dumas_(Roux)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Léon_L'Hoëst"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Assas_(Gatteaux)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Charpentier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur_(Noël)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Montcalm_(Morice)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucellus_(Parizat)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Édouard_Gatteaux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Noël"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(Parizat)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(Endignoux)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pech"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudargues"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Grattesat"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Rovini"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Alphonse_Bourras_(Morice)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Egea"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallargues-le-Montueux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trintignant_(Maas)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavillargues"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale_(Parizat)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jamet-Fournier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Salem"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_François"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Valez"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Triaire_(Morice)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Vives_(Gard)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Francia"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jamais_(Charpentier)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Maas"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurythmia"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Carli"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esho_Funi"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Dei"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montcalm"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompignan_(Gard)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barnabé_Amy"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pradier"
