"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel particulier (78-78 bis, boulevard du Général-de-Gaulle, Roubaix)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel est un hôtel particulier situé à Roubaix, dans le département du Nord."
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA59000036"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbfkgbr0"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22979769"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageID",11369438
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageRevisionID",167532440
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Roubaix"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dupire-Rozan"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Roubaix"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_particulier_(78-78_bis,_boulevard_du_Général-de-Gaulle,_Roubaix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
