"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#label","Гимнотораксы"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax est un genre de murènes de la famille des Muraenidae."
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/17810"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2403463"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7b8e6d33-149b-4fb0-93fd-69c10b7ab84d"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7204"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161185"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125636"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47315"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777789215"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029671"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимнотораксы"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g60pd"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาหลดหิน"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gymnothorax"
"http://fr.dbpedia.org/resource/Gymnothorax","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gymnothorax"
