"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Commune ayant porté un nom révolutionnaire dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18329587"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",8381847
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",169396211
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Commune ayant porté un nom révolutionnaire dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges?oldid=169396211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_France"
