"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Marsella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Tổng giáo phận Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Marselha"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Marsiglia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Марсельська архідіоцезія"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Марселя"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Marseille (en latin : archidioecesis Massiliensis) est un archidiocèse métropolitain de l'Église catholique en France. Le diocèse de Marseille, érigé, selon la tradition, au Ier siècle, est un des diocèses historiques de la Provence. Supprimé en 1801, il est rétabli dès 1822 et couvre, depuis, l'arrondissement de Marseille. Suffragant de l'archidiocèse métropolitain d'Aix, il est élevé au rang d'archidiocèse en 1948. En 2002, il devient métropolitain. Mgr Jean-Marc Aveline est l'archevêque métropolitain de Marseille depuis 2019. Mgr Georges Pontier est l'archevêque émérite."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09715b.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmarf.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/structure/diocese-marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DioceMarseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марсельська_архідіоцезія"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Marsella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Marselha"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_marseillská"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教马赛总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_giáo_phận_Marseille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Марселя"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Marsylii"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364977"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030936950/id"
