"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","Maré negra de Norilsk"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","Déversement de pétrole à Norilsk"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","تسرب نوريلسك نيكل النفطي"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","诺里尔斯克柴油泄漏事故"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","Derrame de petróleo de Norilsk"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#comment","Le déversement de pétrole à Norilsk est une catastrophe industrielle survenue près de Norilsk, dans le Kraï de Krasnoïarsk, en Russie qui débute le 29 mai 2020, lorsqu'un réservoir de stockage de carburant de la centrale thermique n°3 de Norilsk-Taimyr Energy (appartenant à Nornickel) s'effondre et relâche dans les rivières proches 21 000 mètres cubes (17 500 tonnes) de diesel. Le président russe Vladimir Poutine déclare l'état d'urgence le 3 juin. L'accident est la deuxième plus grande marée noire de l'histoire russe moderne."
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_Norilsk_oil_spill"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2020_நோரில்சுக்_எண்ணெய்க்_கசிவு"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุน้ำมันดีเซลรั่วไหลที่โนริลสค์_พ.ศ._2563"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Norilsk_oil_spill"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изливање_нафте_код_Норилска"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derrame_de_petróleo_de_Norilsk"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_cố_tràn_dầu_Norilsk_2020"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노릴스크_경유_유출_사고"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺里尔斯克柴油泄漏事故"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disastro_di_Noril'sk"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नरिल्स्कमा_तेल_चुहावट"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Витік_дизельного_палива_в_Норильську"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_Norilsk_oil_spill"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tumpahan_minyak_Norilsk_2020"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norilsk_oil_spill"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96071867"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דליפת_הסולר_בנורילסק_(2020)"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разлив_дизельного_топлива_в_Норильске"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノリリスク油流出事故"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norilsk_petrol_sızıntısı"
"http://fr.dbpedia.org/resource/Déversement_de_pétrole_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maré_negra_de_Norilsk"
