"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","ABO血型系统"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","Sistema de grupos sanguíneos ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","Système ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","Sistema d'agrupament sanguini ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","ABO式血液型"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#label","Sistema AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#comment","Le système ABO est le premier système de groupes sanguins, découvert en 1900-1901. Il constitue, avec le système Rhésus, un des deux principaux systèmes de groupage à la base de la sécurité des transfusions sanguines. Le terme « ABO » est une combinaison des trois lettres utilisées pour définir les trois groupes sanguins initialement décrits dans ce système : A, B et O, auxquels s'est ensuite ajouté le groupe AB. Au milieu du XXe siècle, il a été découvert que les sites antigéniques reconnus par les anticorps anti-A et anti-B étaient constitués de quelques sucres simples situés à l'extrémité d'oligosaccharides portées par des protéines (glycoprotéines) ou des céramides (glycosphingolipides). Les antigènes A et B ne sont donc pas les produits primaires de l'expression des gènes comme peuven"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=5415"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abo-systemet"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ABO-blood-group-system"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/abo-blood-group-system"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ABO_blood_group_system"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/type-AB-blood"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dkry"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ABO-veriryhmäjärjestelmä"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sîstema_ABO_û_komeleyên_xwînê"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_груп_крові_AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABO_blood_group_system"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/એબીઓ_રક્તસમુહ_પ્રણાલી"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.050.301.290.031"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.050.705.230.031"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ABO血型系统"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/ABO-blóðflokkar"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188010"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AB0-süsteem"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_grupos_sanguíneos_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AB0-System"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/AB0-System"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000017"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4141078-6"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_grupowy_AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیستم_گروه_خونی_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176080213"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00000353n"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އޭބީއޯ_ލޭގެ_ގުރޫޕްގެ_ނިޒާމް"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_d'agrupament_sanguini_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏபிஓ_குருதி_குழு_முறைமை"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ABO식_혈액형"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_nhóm_máu_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ABO式血液型"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sistema_AB0"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_golongan_darah_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AB0_систем_крвних_група"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ABO_blood_group_system"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบหมู่โลหิตเอบีโอ"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ABO_kan_grubu_sistemleri"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_الزمر_الدموية_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಎಬಿಒ_ರಕ್ತ_ಗುಂಪು_ವ್ಯವಸ್ಥೆ"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_ABO"
"http://fr.dbpedia.org/resource/Système_ABO","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/ABO_sistem_krvnih_grupa"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageID",2715003
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageRevisionID",191018221
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_simple"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(génétique)"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karl_Landsteiner_(1868–1943)_©_Albert_Hilscher_OeNB_1074462.jpg"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme_de_conversion_de_l'angiotensine_2"
"http://fr.dbpedia.org/resource/Système_ABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(médecine)"
